legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2023;"marzo";498,00;444,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2023;"febrero";166,00;148,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2023;"enero";83,00;74,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2022;"diciembre";249,00;222,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2022;"noviembre";249,00;222,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2022;"octubre";332,00;296,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2022;"septiembre";332,00;296,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2022;"julio";286,00;148,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2022;"junio";249,00;222,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2022;"mayo";332,00;296,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2022;"abril";415,00;370,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2022;"marzo";415,00;370,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2022;"febrero";300,00;0,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2022;"enero";60,00;0,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2021;"diciembre";286,00;148,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2021;"noviembre";332,00;296,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2021;"octubre";332,00;296,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2021;"septiembre";286,00;148,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2021;"agosto";60,00;0,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2021;"julio";300,00;0,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2021;"junio";392,00;296,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2021;"mayo";332,00;296,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2021;"abril";240,00;0,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2021;"marzo";346,00;148,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2021;"febrero";300,00;0,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2021;"enero";60,00;0,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2020;"diciembre";415,00;370,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2020;"noviembre";332,00;296,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2020;"octubre";498,00;444,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2020;"septiembre";415,00;370,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2020;"agosto";83,00;74,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2020;"julio";452,00;296,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2020;"junio";166,00;148,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2020;"marzo";124,50;148,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2020;"febrero";332,00;296,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2020;"enero";83,00;74,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2019;"diciembre";249,00;222,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2019;"noviembre";290,50;296,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2019;"octubre";332,00;296,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2019;"septiembre";415,00;370,00
10;"10021";"Bravo de Laguna Cabrera";"Lucas";2019;"julio";498,00;444,00
