legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10025";"Tejera Rodríguez";"Lucía Olga";2023;"marzo";1.017,00;719,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2023;"febrero";904,00;698,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2023;"enero";226,00;201,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2022;"diciembre";565,00;370,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2022;"noviembre";1.243,00;719,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2022;"octubre";678,00;497,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2022;"septiembre";678,00;497,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2022;"julio";678,00;370,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2022;"junio";572,00;349,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2022;"mayo";791,00;518,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2022;"abril";678,00;497,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2022;"marzo";851,00;571,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2022;"febrero";685,00;423,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2022;"enero";60,00;0,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2021;"diciembre";738,00;497,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2021;"noviembre";1.130,00;793,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2021;"octubre";791,00;571,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2021;"septiembre";632,00;349,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2021;"agosto";60,00;0,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2021;"julio";480,00;0,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2021;"junio";791,00;571,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2021;"mayo";904,00;645,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2021;"abril";632,00;296,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2021;"marzo";752,00;349,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2021;"febrero";540,00;0,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2021;"enero";120,00;0,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2020;"diciembre";678,00;497,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2020;"noviembre";904,00;645,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2020;"octubre";904,00;592,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2020;"septiembre";791,00;624,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2020;"agosto";226,00;201,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2020;"julio";798,00;497,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2020;"junio";286,00;148,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2020;"marzo";339,00;222,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2020;"febrero";791,00;571,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2020;"enero";113,00;74,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2019;"diciembre";678,00;497,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2019;"noviembre";791,00;571,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2019;"octubre";565,00;370,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2019;"septiembre";904,00;645,00
10;"10025";"Tejera Rodríguez";"Lucía Olga";2019;"julio";791,00;571,00
