legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09066";"Estalella Limiñana";"José Tomás";2019;"marzo";996,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2019;"febrero";913,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2019;"enero";996,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2018;"diciembre";913,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2018;"noviembre";1.079,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2018;"octubre";747,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2018;"septiembre";830,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2018;"julio";415,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2018;"junio";498,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2018;"mayo";747,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2018;"abril";1.079,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2018;"marzo";913,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2018;"febrero";913,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2018;"enero";83,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2017;"diciembre";664,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2017;"noviembre";913,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2017;"octubre";664,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2017;"septiembre";664,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2017;"julio";498,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2017;"junio";332,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2017;"mayo";664,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2017;"abril";664,00;0,00
9;"09066";"Estalella Limiñana";"José Tomás";2017;"marzo";664,00;518,00
9;"09066";"Estalella Limiñana";"José Tomás";2017;"febrero";581,00;518,00
9;"09066";"Estalella Limiñana";"José Tomás";2017;"enero";83,00;74,00
