legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10051";"Cruz Oval";"María Teresa";2023;"marzo";720,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2023;"febrero";660,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2023;"enero";180,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2022;"diciembre";480,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2022;"noviembre";960,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2022;"octubre";600,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2022;"septiembre";420,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2022;"julio";540,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2022;"junio";480,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2022;"mayo";720,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2022;"abril";540,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2022;"marzo";600,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2022;"febrero";480,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2022;"enero";120,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2021;"diciembre";480,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2021;"noviembre";720,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2021;"octubre";660,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2021;"septiembre";600,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2021;"agosto";60,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2021;"julio";360,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2021;"junio";600,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2021;"mayo";600,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2021;"abril";480,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2021;"marzo";660,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2021;"febrero";540,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2021;"enero";60,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2020;"diciembre";300,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2020;"noviembre";540,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2020;"octubre";600,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2020;"septiembre";480,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2020;"agosto";60,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2020;"julio";360,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2020;"junio";300,00;0,00
10;"10051";"Cruz Oval";"María Teresa";2020;"marzo";90,00;148,00
10;"10051";"Cruz Oval";"María Teresa";2020;"febrero";180,00;222,00
10;"10051";"Cruz Oval";"María Teresa";2020;"enero";120,00;148,00
10;"10051";"Cruz Oval";"María Teresa";2019;"diciembre";180,00;222,00
10;"10051";"Cruz Oval";"María Teresa";2019;"noviembre";210,00;296,00
10;"10051";"Cruz Oval";"María Teresa";2019;"octubre";120,00;222,00
10;"10051";"Cruz Oval";"María Teresa";2019;"septiembre";240,00;296,00
10;"10051";"Cruz Oval";"María Teresa";2019;"julio";240,00;74,00
