legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10026";"Betancort García";"Oswaldo";2023;"marzo";565,00;370,00
10;"10026";"Betancort García";"Oswaldo";2023;"febrero";791,00;518,00
10;"10026";"Betancort García";"Oswaldo";2022;"diciembre";565,00;296,00
10;"10026";"Betancort García";"Oswaldo";2022;"noviembre";1.130,00;592,00
10;"10026";"Betancort García";"Oswaldo";2022;"octubre";904,00;444,00
10;"10026";"Betancort García";"Oswaldo";2022;"septiembre";678,00;444,00
10;"10026";"Betancort García";"Oswaldo";2022;"julio";791,00;518,00
10;"10026";"Betancort García";"Oswaldo";2022;"junio";904,00;518,00
10;"10026";"Betancort García";"Oswaldo";2022;"mayo";791,00;444,00
10;"10026";"Betancort García";"Oswaldo";2022;"abril";678,00;370,00
10;"10026";"Betancort García";"Oswaldo";2022;"marzo";678,00;444,00
10;"10026";"Betancort García";"Oswaldo";2022;"febrero";632,00;222,00
10;"10026";"Betancort García";"Oswaldo";2022;"enero";173,00;74,00
10;"10026";"Betancort García";"Oswaldo";2021;"diciembre";678,00;444,00
10;"10026";"Betancort García";"Oswaldo";2021;"noviembre";1.017,00;518,00
10;"10026";"Betancort García";"Oswaldo";2021;"octubre";904,00;518,00
10;"10026";"Betancort García";"Oswaldo";2021;"septiembre";565,00;370,00
10;"10026";"Betancort García";"Oswaldo";2021;"agosto";60,00;0,00
10;"10026";"Betancort García";"Oswaldo";2021;"julio";579,00;148,00
10;"10026";"Betancort García";"Oswaldo";2021;"junio";904,00;518,00
10;"10026";"Betancort García";"Oswaldo";2021;"mayo";791,00;444,00
10;"10026";"Betancort García";"Oswaldo";2021;"abril";685,00;296,00
10;"10026";"Betancort García";"Oswaldo";2021;"marzo";738,00;444,00
10;"10026";"Betancort García";"Oswaldo";2021;"febrero";851,00;444,00
10;"10026";"Betancort García";"Oswaldo";2021;"enero";113,00;74,00
10;"10026";"Betancort García";"Oswaldo";2020;"diciembre";625,00;370,00
10;"10026";"Betancort García";"Oswaldo";2020;"noviembre";1.017,00;592,00
10;"10026";"Betancort García";"Oswaldo";2020;"octubre";1.130,00;740,00
10;"10026";"Betancort García";"Oswaldo";2020;"septiembre";791,00;444,00
10;"10026";"Betancort García";"Oswaldo";2020;"agosto";113,00;74,00
10;"10026";"Betancort García";"Oswaldo";2020;"julio";798,00;444,00
10;"10026";"Betancort García";"Oswaldo";2020;"junio";226,00;148,00
10;"10026";"Betancort García";"Oswaldo";2020;"marzo";339,00;222,00
10;"10026";"Betancort García";"Oswaldo";2020;"febrero";678,00;444,00
10;"10026";"Betancort García";"Oswaldo";2020;"enero";113,00;74,00
10;"10026";"Betancort García";"Oswaldo";2019;"diciembre";565,00;370,00
10;"10026";"Betancort García";"Oswaldo";2019;"noviembre";678,00;444,00
10;"10026";"Betancort García";"Oswaldo";2019;"octubre";565,00;370,00
10;"10026";"Betancort García";"Oswaldo";2019;"septiembre";508,50;370,00
10;"10026";"Betancort García";"Oswaldo";2019;"julio";678,00;444,00
