legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10059";"Felipe Lorenzo";"Jonathan de";2023;"marzo";1.017,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2023;"febrero";339,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2023;"enero";113,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2022;"diciembre";339,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2022;"noviembre";1.017,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2022;"octubre";678,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2022;"septiembre";452,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2022;"julio";565,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2022;"junio";113,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2022;"mayo";678,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2022;"abril";565,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2022;"marzo";678,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2022;"febrero";565,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2022;"enero";113,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2021;"diciembre";353,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2021;"noviembre";572,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2021;"octubre";406,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2021;"septiembre";353,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2021;"agosto";113,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2021;"julio";406,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2021;"junio";173,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2021;"mayo";452,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2021;"abril";639,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2021;"marzo";406,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2021;"febrero";452,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2021;"enero";113,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2020;"diciembre";565,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2020;"noviembre";791,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2020;"octubre";678,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2020;"septiembre";452,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2020;"agosto";113,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2020;"julio";798,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2020;"junio";226,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2020;"marzo";395,50;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2020;"febrero";565,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2020;"enero";226,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2019;"diciembre";452,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2019;"noviembre";565,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2019;"octubre";678,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2019;"septiembre";678,00;0,00
10;"10059";"Felipe Lorenzo";"Jonathan de";2019;"julio";791,00;0,00
