legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10033";"Dávila Mamely";"Rosa Elena";2023;"junio";270,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2023;"mayo";263,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2023;"abril";360,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2023;"marzo";1.080,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2023;"febrero";990,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2023;"enero";900,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2022;"diciembre";1.530,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2022;"noviembre";1.710,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2022;"octubre";1.710,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2022;"septiembre";1.170,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2022;"julio";1.703,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2022;"junio";1.350,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2022;"mayo";1.530,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2022;"abril";1.530,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2022;"marzo";1.980,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2022;"febrero";1.530,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2022;"enero";1.440,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2021;"diciembre";1.440,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2021;"noviembre";1.710,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2021;"octubre";1.530,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2021;"septiembre";1.620,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2021;"agosto";720,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2021;"julio";1.710,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2021;"junio";1.620,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2021;"mayo";1.710,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2021;"abril";1.620,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2021;"marzo";1.890,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2021;"febrero";1.530,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2021;"enero";1.440,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2020;"diciembre";1.350,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2020;"noviembre";1.890,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2020;"octubre";1.890,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2020;"septiembre";1.710,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2020;"agosto";450,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2020;"julio";1.890,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2020;"junio";1.530,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2020;"marzo";900,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2020;"febrero";1.530,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2020;"enero";1.620,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2019;"diciembre";1.530,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2019;"noviembre";1.710,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2019;"octubre";1.980,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2019;"septiembre";1.710,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2019;"agosto";450,00;0,00
10;"10033";"Dávila Mamely";"Rosa Elena";2019;"julio";2.340,00;0,00
