legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09052";"Hernández Gutiérrez";"Patricia";2019;"junio";1.260,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2019;"mayo";1.620,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2019;"abril";1.530,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2019;"marzo";1.710,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2019;"febrero";1.800,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2019;"enero";1.260,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2018;"diciembre";1.260,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2018;"noviembre";1.800,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2018;"octubre";1.890,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2018;"septiembre";1.793,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2018;"agosto";1.170,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2018;"julio";990,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2018;"junio";480,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2018;"mayo";750,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2018;"abril";660,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2018;"marzo";600,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2018;"febrero";600,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2018;"enero";120,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2017;"diciembre";420,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2017;"noviembre";780,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2017;"octubre";480,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2017;"septiembre";540,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2017;"julio";240,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2017;"junio";240,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2017;"mayo";660,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2017;"abril";660,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2017;"marzo";720,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2017;"febrero";480,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2017;"enero";60,00;0,00
9;"09052";"Hernández Gutiérrez";"Patricia";2016;"diciembre";120,00;148,00
9;"09052";"Hernández Gutiérrez";"Patricia";2016;"noviembre";150,00;222,00
9;"09052";"Hernández Gutiérrez";"Patricia";2016;"octubre";180,00;222,00
9;"09052";"Hernández Gutiérrez";"Patricia";2016;"septiembre";180,00;222,00
9;"09052";"Hernández Gutiérrez";"Patricia";2016;"julio";30,00;74,00
9;"09052";"Hernández Gutiérrez";"Patricia";2016;"junio";150,00;222,00
9;"09052";"Hernández Gutiérrez";"Patricia";2016;"mayo";150,00;222,00
9;"09052";"Hernández Gutiérrez";"Patricia";2016;"abril";180,00;222,00
9;"09052";"Hernández Gutiérrez";"Patricia";2016;"marzo";625,50;370,00
9;"09052";"Hernández Gutiérrez";"Patricia";2016;"febrero";417,00;296,00
9;"09052";"Hernández Gutiérrez";"Patricia";2015;"diciembre";278,00;148,00
9;"09052";"Hernández Gutiérrez";"Patricia";2015;"noviembre";416,00;296,00
9;"09052";"Hernández Gutiérrez";"Patricia";2015;"octubre";278,00;148,00
9;"09052";"Hernández Gutiérrez";"Patricia";2015;"septiembre";278,00;148,00
9;"09052";"Hernández Gutiérrez";"Patricia";2015;"julio";319,00;74,00
9;"09052";"Hernández Gutiérrez";"Patricia";2015;"junio";60,00;0,00
