legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09001";"Pitti González";"José Manuel";2019;"mayo";60,00;0,00
9;"09001";"Pitti González";"José Manuel";2019;"marzo";660,00;0,00
9;"09001";"Pitti González";"José Manuel";2019;"febrero";720,00;0,00
9;"09001";"Pitti González";"José Manuel";2019;"enero";300,00;0,00
9;"09001";"Pitti González";"José Manuel";2018;"diciembre";540,00;0,00
9;"09001";"Pitti González";"José Manuel";2018;"noviembre";780,00;0,00
9;"09001";"Pitti González";"José Manuel";2018;"octubre";720,00;0,00
9;"09001";"Pitti González";"José Manuel";2018;"septiembre";570,00;0,00
9;"09001";"Pitti González";"José Manuel";2018;"julio";240,00;0,00
9;"09001";"Pitti González";"José Manuel";2018;"junio";360,00;0,00
9;"09001";"Pitti González";"José Manuel";2018;"mayo";420,00;0,00
9;"09001";"Pitti González";"José Manuel";2018;"abril";540,00;0,00
9;"09001";"Pitti González";"José Manuel";2018;"marzo";540,00;0,00
9;"09001";"Pitti González";"José Manuel";2018;"febrero";600,00;0,00
9;"09001";"Pitti González";"José Manuel";2018;"enero";60,00;0,00
9;"09001";"Pitti González";"José Manuel";2017;"diciembre";360,00;0,00
9;"09001";"Pitti González";"José Manuel";2017;"noviembre";660,00;0,00
9;"09001";"Pitti González";"José Manuel";2017;"octubre";480,00;0,00
9;"09001";"Pitti González";"José Manuel";2017;"septiembre";480,00;0,00
9;"09001";"Pitti González";"José Manuel";2017;"julio";480,00;0,00
9;"09001";"Pitti González";"José Manuel";2017;"junio";480,00;0,00
9;"09001";"Pitti González";"José Manuel";2017;"mayo";720,00;0,00
9;"09001";"Pitti González";"José Manuel";2017;"abril";600,00;0,00
9;"09001";"Pitti González";"José Manuel";2017;"marzo";480,00;0,00
9;"09001";"Pitti González";"José Manuel";2017;"febrero";420,00;0,00
9;"09001";"Pitti González";"José Manuel";2017;"enero";60,00;0,00
9;"09001";"Pitti González";"José Manuel";2016;"diciembre";420,00;0,00
9;"09001";"Pitti González";"José Manuel";2016;"noviembre";600,00;0,00
9;"09001";"Pitti González";"José Manuel";2016;"octubre";540,00;0,00
9;"09001";"Pitti González";"José Manuel";2016;"septiembre";480,00;0,00
9;"09001";"Pitti González";"José Manuel";2016;"julio";360,00;0,00
9;"09001";"Pitti González";"José Manuel";2016;"junio";360,00;0,00
9;"09001";"Pitti González";"José Manuel";2016;"mayo";540,00;0,00
9;"09001";"Pitti González";"José Manuel";2016;"abril";540,00;0,00
9;"09001";"Pitti González";"José Manuel";2016;"marzo";600,00;0,00
9;"09001";"Pitti González";"José Manuel";2016;"febrero";540,00;0,00
9;"09001";"Pitti González";"José Manuel";2016;"enero";180,00;0,00
9;"09001";"Pitti González";"José Manuel";2015;"diciembre";180,00;0,00
9;"09001";"Pitti González";"José Manuel";2015;"noviembre";540,00;0,00
9;"09001";"Pitti González";"José Manuel";2015;"octubre";480,00;0,00
9;"09001";"Pitti González";"José Manuel";2015;"septiembre";540,00;0,00
9;"09001";"Pitti González";"José Manuel";2015;"julio";300,00;0,00
9;"09001";"Pitti González";"José Manuel";2015;"junio";60,00;0,00
