legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10045";"Santana Perera";"Noemí";2023;"marzo";415,00;370,00
10;"10045";"Santana Perera";"Noemí";2023;"febrero";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2023;"enero";83,00;74,00
10;"10045";"Santana Perera";"Noemí";2022;"diciembre";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2022;"noviembre";415,00;370,00
10;"10045";"Santana Perera";"Noemí";2022;"octubre";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2022;"septiembre";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2022;"julio";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2022;"junio";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2022;"mayo";166,00;148,00
10;"10045";"Santana Perera";"Noemí";2022;"abril";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2022;"marzo";415,00;370,00
10;"10045";"Santana Perera";"Noemí";2022;"febrero";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2022;"enero";83,00;74,00
10;"10045";"Santana Perera";"Noemí";2021;"diciembre";309,00;222,00
10;"10045";"Santana Perera";"Noemí";2021;"noviembre";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2021;"octubre";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2021;"septiembre";249,00;222,00
10;"10045";"Santana Perera";"Noemí";2021;"agosto";60,00;0,00
10;"10045";"Santana Perera";"Noemí";2021;"julio";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2021;"junio";415,00;370,00
10;"10045";"Santana Perera";"Noemí";2021;"mayo";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2021;"abril";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2021;"marzo";415,00;370,00
10;"10045";"Santana Perera";"Noemí";2021;"febrero";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2020;"diciembre";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2020;"noviembre";249,00;222,00
10;"10045";"Santana Perera";"Noemí";2020;"octubre";498,00;444,00
10;"10045";"Santana Perera";"Noemí";2020;"septiembre";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2020;"agosto";83,00;74,00
10;"10045";"Santana Perera";"Noemí";2020;"julio";166,00;148,00
10;"10045";"Santana Perera";"Noemí";2020;"junio";166,00;148,00
10;"10045";"Santana Perera";"Noemí";2020;"marzo";83,00;74,00
10;"10045";"Santana Perera";"Noemí";2020;"febrero";83,00;74,00
10;"10045";"Santana Perera";"Noemí";2019;"noviembre";83,00;74,00
10;"10045";"Santana Perera";"Noemí";2019;"octubre";415,00;370,00
10;"10045";"Santana Perera";"Noemí";2019;"septiembre";332,00;296,00
10;"10045";"Santana Perera";"Noemí";2019;"julio";807,58;74,00
