legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10049";"Mendoza Rodríguez";"Melodie";2023;"marzo";1.695,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2023;"febrero";1.808,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2023;"enero";838,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2022;"diciembre";1.243,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2022;"noviembre";2.260,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2022;"octubre";1.921,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2022;"septiembre";1.469,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2022;"julio";1.582,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2022;"junio";1.469,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2022;"mayo";1.921,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2022;"abril";1.469,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2022;"marzo";1.582,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2022;"febrero";1.130,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2022;"enero";113,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2021;"diciembre";1.243,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2021;"noviembre";1.582,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2021;"octubre";1.469,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2021;"septiembre";851,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2021;"agosto";60,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2021;"julio";1.529,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2021;"junio";1.469,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2021;"mayo";1.356,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2021;"abril";1.642,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2021;"marzo";1.582,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2021;"febrero";1.808,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2021;"enero";339,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2020;"diciembre";1.243,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2020;"noviembre";1.921,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2020;"octubre";1.921,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2020;"septiembre";1.582,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2020;"agosto";226,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2020;"julio";2.147,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2020;"junio";678,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2020;"marzo";452,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2020;"febrero";1.130,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2020;"enero";339,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2019;"diciembre";1.130,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2019;"noviembre";1.243,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2019;"octubre";904,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2019;"septiembre";1.017,00;0,00
10;"10049";"Mendoza Rodríguez";"Melodie";2019;"julio";791,00;0,00
