legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09056";"Hernández Pérez";"María Victoria";2019;"mayo";113,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2019;"marzo";1.017,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2019;"febrero";1.582,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2019;"enero";1.243,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2018;"diciembre";678,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2018;"noviembre";1.017,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2018;"octubre";1.130,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2018;"septiembre";960,50;0,00
9;"09056";"Hernández Pérez";"María Victoria";2018;"julio";904,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2018;"junio";565,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2018;"mayo";1.017,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2018;"abril";904,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2018;"marzo";904,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2018;"febrero";1.243,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2018;"enero";113,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2017;"diciembre";904,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2017;"noviembre";1.130,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2017;"octubre";904,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2017;"septiembre";565,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2017;"julio";678,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2017;"junio";452,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2017;"mayo";791,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2017;"abril";904,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2017;"marzo";1.130,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2017;"febrero";791,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2017;"enero";113,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2016;"diciembre";678,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2016;"noviembre";1.130,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2016;"octubre";1.243,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2016;"septiembre";1.243,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2016;"julio";791,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2016;"junio";1.017,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2016;"mayo";1.356,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2016;"abril";1.017,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2016;"marzo";1.130,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2016;"febrero";904,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2016;"enero";113,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2015;"diciembre";565,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2015;"noviembre";1.130,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2015;"octubre";452,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2015;"septiembre";791,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2015;"julio";565,00;0,00
9;"09056";"Hernández Pérez";"María Victoria";2015;"junio";113,00;0,00
