legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09027";"Navarro de Paz";"María Australia";2019;"junio";208,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2019;"mayo";390,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2019;"abril";343,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2019;"marzo";1.289,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2019;"febrero";1.253,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2019;"enero";1.336,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2018;"diciembre";1.300,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2018;"noviembre";1.596,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2018;"octubre";1.726,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2018;"septiembre";1.336,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2018;"agosto";260,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2018;"julio";910,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2018;"junio";993,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2018;"mayo";1.383,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2018;"abril";1.614,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2018;"marzo";1.123,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2018;"febrero";1.206,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2018;"enero";556,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2017;"diciembre";1.206,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2017;"noviembre";1.762,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2017;"octubre";1.466,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2017;"septiembre";1.123,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2017;"agosto";260,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2017;"julio";1.336,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2017;"junio";993,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2017;"mayo";1.596,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2017;"abril";1.123,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2017;"marzo";1.336,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2017;"febrero";993,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2017;"enero";780,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2016;"diciembre";1.300,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2016;"noviembre";1.448,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2016;"octubre";1.466,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2016;"septiembre";1.300,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2016;"agosto";260,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2016;"julio";1.170,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2016;"junio";993,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2016;"mayo";993,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2016;"abril";1.300,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2016;"marzo";1.430,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2016;"febrero";946,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2016;"enero";520,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2015;"diciembre";863,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2015;"noviembre";1.856,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2015;"octubre";1.430,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2015;"septiembre";1.300,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2015;"agosto";260,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2015;"julio";1.352,00;0,00
9;"09027";"Navarro de Paz";"María Australia";2015;"junio";83,00;0,00
