legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10023";"Ester Sánchez";"Carlos Antonio";2023;"marzo";1.222,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2023;"febrero";1.079,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2023;"enero";415,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2022;"diciembre";747,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2022;"noviembre";1.494,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2022;"octubre";913,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2022;"septiembre";913,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2022;"julio";1.411,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2022;"junio";747,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2022;"mayo";1.328,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2022;"abril";1.162,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2022;"marzo";1.116,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2022;"febrero";1.033,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2022;"enero";83,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2021;"diciembre";913,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2021;"noviembre";1.245,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2021;"octubre";1.162,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2021;"septiembre";664,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2021;"agosto";83,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2021;"julio";1.070,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2021;"junio";1.162,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2021;"mayo";1.245,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2021;"abril";1.365,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2021;"marzo";1.305,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2021;"febrero";1.494,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2021;"enero";249,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2020;"diciembre";890,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2020;"noviembre";1.411,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2020;"octubre";1.245,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2020;"septiembre";996,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2020;"agosto";166,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2020;"julio";1.162,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2020;"junio";498,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2020;"marzo";581,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2020;"febrero";913,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2020;"enero";249,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2019;"diciembre";830,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2019;"noviembre";996,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2019;"octubre";747,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2019;"septiembre";747,00;0,00
10;"10023";"Ester Sánchez";"Carlos Antonio";2019;"julio";664,00;0,00
