legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09067";"Reverón González";"Luz";2019;"mayo";60,00;74,00
9;"09067";"Reverón González";"Luz";2019;"marzo";960,00;888,00
9;"09067";"Reverón González";"Luz";2019;"febrero";600,00;666,00
9;"09067";"Reverón González";"Luz";2019;"enero";480,00;370,00
9;"09067";"Reverón González";"Luz";2018;"diciembre";660,00;740,00
9;"09067";"Reverón González";"Luz";2018;"noviembre";780,00;740,00
9;"09067";"Reverón González";"Luz";2018;"octubre";720,00;814,00
9;"09067";"Reverón González";"Luz";2018;"septiembre";540,00;592,00
9;"09067";"Reverón González";"Luz";2018;"julio";360,00;370,00
9;"09067";"Reverón González";"Luz";2018;"junio";360,00;444,00
9;"09067";"Reverón González";"Luz";2018;"mayo";660,00;592,00
9;"09067";"Reverón González";"Luz";2018;"abril";540,00;592,00
9;"09067";"Reverón González";"Luz";2018;"marzo";540,00;444,00
9;"09067";"Reverón González";"Luz";2018;"febrero";420,00;444,00
9;"09067";"Reverón González";"Luz";2018;"enero";120,00;0,00
9;"09067";"Reverón González";"Luz";2017;"diciembre";420,00;444,00
9;"09067";"Reverón González";"Luz";2017;"noviembre";780,00;666,00
9;"09067";"Reverón González";"Luz";2017;"octubre";660,00;740,00
9;"09067";"Reverón González";"Luz";2017;"septiembre";420,00;444,00
9;"09067";"Reverón González";"Luz";2017;"julio";420,00;444,00
9;"09067";"Reverón González";"Luz";2017;"junio";360,00;370,00
9;"09067";"Reverón González";"Luz";2017;"mayo";780,00;962,00
9;"09067";"Reverón González";"Luz";2017;"abril";900,00;888,00
9;"09067";"Reverón González";"Luz";2017;"marzo";1.020,00;1.258,00
9;"09067";"Reverón González";"Luz";2017;"febrero";600,00;518,00
9;"09067";"Reverón González";"Luz";2017;"enero";180,00;222,00
