legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10057";"Domínguez González";"Manuel";2023;"junio";246,00;0,00
10;"10057";"Domínguez González";"Manuel";2023;"mayo";180,00;0,00
10;"10057";"Domínguez González";"Manuel";2023;"abril";270,00;0,00
10;"10057";"Domínguez González";"Manuel";2023;"marzo";1.156,00;0,00
10;"10057";"Domínguez González";"Manuel";2023;"febrero";533,00;0,00
10;"10057";"Domínguez González";"Manuel";2023;"enero";360,00;0,00
10;"10057";"Domínguez González";"Manuel";2022;"diciembre";810,00;0,00
10;"10057";"Domínguez González";"Manuel";2022;"noviembre";1.080,00;0,00
10;"10057";"Domínguez González";"Manuel";2022;"octubre";630,00;0,00
10;"10057";"Domínguez González";"Manuel";2022;"septiembre";647,00;0,00
10;"10057";"Domínguez González";"Manuel";2022;"julio";420,00;0,00
10;"10057";"Domínguez González";"Manuel";2022;"junio";120,00;0,00
10;"10057";"Domínguez González";"Manuel";2022;"mayo";300,00;0,00
10;"10057";"Domínguez González";"Manuel";2022;"abril";240,00;0,00
10;"10057";"Domínguez González";"Manuel";2022;"marzo";420,00;0,00
10;"10057";"Domínguez González";"Manuel";2022;"febrero";300,00;0,00
10;"10057";"Domínguez González";"Manuel";2022;"enero";60,00;0,00
10;"10057";"Domínguez González";"Manuel";2021;"diciembre";300,00;0,00
10;"10057";"Domínguez González";"Manuel";2021;"noviembre";360,00;0,00
10;"10057";"Domínguez González";"Manuel";2021;"octubre";420,00;0,00
10;"10057";"Domínguez González";"Manuel";2021;"septiembre";240,00;0,00
10;"10057";"Domínguez González";"Manuel";2021;"agosto";60,00;0,00
10;"10057";"Domínguez González";"Manuel";2021;"julio";360,00;0,00
10;"10057";"Domínguez González";"Manuel";2021;"junio";420,00;0,00
10;"10057";"Domínguez González";"Manuel";2021;"mayo";180,00;0,00
10;"10057";"Domínguez González";"Manuel";2021;"abril";420,00;0,00
10;"10057";"Domínguez González";"Manuel";2021;"marzo";360,00;0,00
10;"10057";"Domínguez González";"Manuel";2021;"febrero";360,00;0,00
10;"10057";"Domínguez González";"Manuel";2021;"enero";60,00;0,00
10;"10057";"Domínguez González";"Manuel";2020;"diciembre";420,00;0,00
10;"10057";"Domínguez González";"Manuel";2020;"noviembre";540,00;0,00
10;"10057";"Domínguez González";"Manuel";2020;"octubre";660,00;0,00
10;"10057";"Domínguez González";"Manuel";2020;"septiembre";360,00;0,00
10;"10057";"Domínguez González";"Manuel";2020;"agosto";60,00;0,00
10;"10057";"Domínguez González";"Manuel";2020;"julio";360,00;0,00
10;"10057";"Domínguez González";"Manuel";2020;"junio";240,00;0,00
10;"10057";"Domínguez González";"Manuel";2020;"marzo";180,00;0,00
10;"10057";"Domínguez González";"Manuel";2020;"febrero";360,00;0,00
10;"10057";"Domínguez González";"Manuel";2020;"enero";60,00;0,00
10;"10057";"Domínguez González";"Manuel";2019;"diciembre";240,00;0,00
10;"10057";"Domínguez González";"Manuel";2019;"noviembre";330,00;444,00
10;"10057";"Domínguez González";"Manuel";2019;"octubre";180,00;222,00
10;"10057";"Domínguez González";"Manuel";2019;"septiembre";330,00;444,00
10;"10057";"Domínguez González";"Manuel";2019;"julio";300,00;370,00
