legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09032";"Curbelo Curbelo";"Casimiro";2019;"junio";256,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2019;"mayo";480,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2019;"abril";480,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2019;"marzo";1.209,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2019;"febrero";1.363,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2019;"enero";886,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2018;"diciembre";1.043,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2018;"noviembre";1.043,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2018;"octubre";1.049,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2018;"septiembre";566,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2018;"agosto";320,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2018;"julio";960,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2018;"junio";883,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2018;"mayo";1.363,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2018;"abril";1.129,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2018;"marzo";1.280,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2018;"febrero";1.040,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2018;"enero";563,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2017;"diciembre";1.203,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2017;"noviembre";1.215,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2017;"octubre";1.526,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2017;"septiembre";1.120,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2017;"agosto";320,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2017;"julio";1.120,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2017;"junio";1.280,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2017;"mayo";1.203,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2017;"abril";800,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2017;"marzo";1.683,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2017;"febrero";1.286,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2017;"enero";960,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2016;"diciembre";960,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2016;"noviembre";1.203,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2016;"octubre";1.363,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2016;"septiembre";1.523,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2016;"agosto";320,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2016;"julio";1.523,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2016;"junio";1.120,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2016;"mayo";1.600,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2016;"abril";1.200,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2016;"marzo";1.520,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2016;"febrero";1.280,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2016;"enero";480,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2015;"diciembre";800,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2015;"noviembre";1.440,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2015;"octubre";1.360,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2015;"septiembre";1.600,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2015;"agosto";320,00;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2015;"julio";1.532,35;0,00
9;"09032";"Curbelo Curbelo";"Casimiro";2015;"junio";113,00;0,00
