legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10027";"Machín Tavío";"Jesús Alexander";2023;"marzo";904,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2023;"febrero";904,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2023;"enero";226,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2022;"diciembre";791,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2022;"noviembre";1.130,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2022;"octubre";1.130,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2022;"septiembre";791,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2022;"julio";738,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2022;"junio";791,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2022;"mayo";565,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2022;"abril";452,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2022;"marzo";904,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2022;"febrero";738,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2022;"enero";60,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2021;"diciembre";519,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2021;"noviembre";1.243,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2021;"octubre";791,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2021;"septiembre";572,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2021;"agosto";60,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2021;"julio";646,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2021;"junio";738,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2021;"mayo";738,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2021;"abril";685,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2021;"marzo";1.137,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2021;"febrero";1.024,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2021;"enero";60,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2020;"diciembre";625,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2020;"noviembre";791,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2020;"octubre";1.243,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2020;"septiembre";904,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2020;"agosto";113,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2020;"julio";851,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2020;"junio";452,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2020;"marzo";565,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2020;"febrero";678,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2020;"enero";113,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2019;"diciembre";678,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2019;"noviembre";904,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2019;"octubre";791,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2019;"septiembre";678,00;0,00
10;"10027";"Machín Tavío";"Jesús Alexander";2019;"julio";791,00;0,00
