legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09053";"Darias San Sebastián";"Carolina";2019;"junio";600,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2019;"mayo";850,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2019;"abril";858,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2019;"marzo";2.008,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2019;"febrero";1.658,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2019;"enero";2.000,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2018;"diciembre";1.558,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2018;"noviembre";1.950,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2018;"octubre";2.416,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2018;"septiembre";1.750,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2018;"agosto";175,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2018;"julio";1.700,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2018;"junio";2.208,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2018;"mayo";1.750,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2018;"abril";2.333,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2018;"marzo";1.458,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2018;"febrero";2.091,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2018;"enero";525,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2017;"diciembre";1.558,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2017;"noviembre";2.224,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2017;"octubre";1.883,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2017;"septiembre";1.808,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2017;"agosto";175,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2017;"julio";1.766,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2017;"junio";1.400,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2017;"mayo";2.275,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2017;"abril";1.415,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2017;"marzo";1.808,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2017;"febrero";1.750,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2017;"enero";1.275,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2016;"diciembre";1.475,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2016;"noviembre";1.975,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2016;"octubre";1.825,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2016;"septiembre";2.483,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2016;"agosto";250,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2016;"julio";1.700,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2016;"junio";1.877,03;0,00
9;"09053";"Darias San Sebastián";"Carolina";2016;"mayo";2.200,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2016;"abril";2.175,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2016;"marzo";2.275,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2016;"febrero";1.658,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2016;"enero";1.375,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2015;"diciembre";1.300,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2015;"noviembre";2.060,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2015;"octubre";2.275,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2015;"septiembre";1.433,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2015;"agosto";325,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2015;"julio";2.400,00;0,00
9;"09053";"Darias San Sebastián";"Carolina";2015;"junio";1.125,00;0,00
