legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09055";"González González";"Ana";2019;"mayo";113,00;0,00
9;"09055";"González González";"Ana";2019;"marzo";1.186,50;0,00
9;"09055";"González González";"Ana";2019;"febrero";1.130,00;0,00
9;"09055";"González González";"Ana";2019;"enero";508,50;0,00
9;"09055";"González González";"Ana";2018;"diciembre";904,00;0,00
9;"09055";"González González";"Ana";2018;"noviembre";1.299,50;0,00
9;"09055";"González González";"Ana";2018;"octubre";904,00;0,00
9;"09055";"González González";"Ana";2018;"septiembre";847,50;0,00
9;"09055";"González González";"Ana";2018;"julio";395,50;0,00
9;"09055";"González González";"Ana";2018;"junio";565,00;0,00
9;"09055";"González González";"Ana";2018;"mayo";678,00;0,00
9;"09055";"González González";"Ana";2018;"abril";791,00;0,00
9;"09055";"González González";"Ana";2018;"marzo";734,50;0,00
9;"09055";"González González";"Ana";2018;"febrero";565,00;0,00
9;"09055";"González González";"Ana";2018;"enero";113,00;0,00
9;"09055";"González González";"Ana";2017;"septiembre";791,00;0,00
9;"09055";"González González";"Ana";2017;"julio";904,00;0,00
9;"09055";"González González";"Ana";2017;"junio";452,00;0,00
9;"09055";"González González";"Ana";2017;"mayo";1.073,50;0,00
9;"09055";"González González";"Ana";2017;"abril";1.017,00;0,00
9;"09055";"González González";"Ana";2017;"marzo";1.130,00;0,00
9;"09055";"González González";"Ana";2017;"febrero";904,00;0,00
9;"09055";"González González";"Ana";2017;"enero";113,00;0,00
9;"09055";"González González";"Ana";2016;"diciembre";904,00;0,00
9;"09055";"González González";"Ana";2016;"noviembre";1.243,00;0,00
9;"09055";"González González";"Ana";2016;"octubre";1.243,00;0,00
9;"09055";"González González";"Ana";2016;"septiembre";1.017,00;0,00
9;"09055";"González González";"Ana";2016;"julio";565,00;0,00
9;"09055";"González González";"Ana";2016;"junio";904,00;0,00
9;"09055";"González González";"Ana";2016;"mayo";1.469,00;0,00
9;"09055";"González González";"Ana";2016;"abril";1.017,00;0,00
9;"09055";"González González";"Ana";2016;"marzo";1.017,00;0,00
9;"09055";"González González";"Ana";2016;"febrero";791,00;0,00
9;"09055";"González González";"Ana";2016;"enero";226,00;0,00
9;"09055";"González González";"Ana";2015;"diciembre";339,00;0,00
9;"09055";"González González";"Ana";2015;"noviembre";1.356,00;0,00
9;"09055";"González González";"Ana";2015;"octubre";904,00;0,00
9;"09055";"González González";"Ana";2015;"septiembre";791,00;0,00
9;"09055";"González González";"Ana";2015;"julio";565,00;0,00
9;"09055";"González González";"Ana";2015;"junio";113,00;0,00
