legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10062";"González Cabrera";"Jorge Tomás";2023;"junio";646,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2023;"mayo";415,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2023;"abril";409,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2023;"marzo";1.689,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2023;"febrero";1.126,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2023;"enero";563,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2022;"diciembre";1.458,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2022;"noviembre";2.003,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2022;"octubre";2.169,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2022;"septiembre";1.772,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2022;"julio";1.849,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2022;"junio";1.855,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2022;"mayo";1.932,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2022;"abril";1.920,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2022;"marzo";2.418,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2022;"febrero";1.772,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2022;"enero";729,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2021;"diciembre";1.381,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2021;"noviembre";2.300,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2021;"octubre";1.518,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2021;"septiembre";1.044,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2021;"agosto";220,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2021;"julio";2.329,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2021;"junio";1.446,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2021;"mayo";2.086,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2021;"abril";1.612,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2021;"marzo";2.009,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2021;"febrero";2.009,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2021;"enero";1.286,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2020;"diciembre";1.440,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2020;"noviembre";2.086,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2020;"octubre";2.489,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2020;"septiembre";2.803,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2020;"agosto";563,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2020;"julio";2.643,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2020;"junio";1.606,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2020;"marzo";806,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2020;"febrero";1.529,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2020;"enero";1.203,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2019;"diciembre";1.760,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2019;"noviembre";1.683,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2019;"octubre";1.843,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2019;"septiembre";1.446,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2019;"agosto";800,00;0,00
10;"10062";"González Cabrera";"Jorge Tomás";2019;"julio";3.040,00;0,00
