legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09058";"Cruz Oval";"María Teresa";2019;"mayo";60,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2019;"marzo";900,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2019;"febrero";1.020,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2019;"enero";840,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2018;"diciembre";540,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2018;"noviembre";660,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2018;"octubre";720,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2018;"septiembre";720,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2018;"julio";480,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2018;"junio";210,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2018;"mayo";510,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2018;"abril";600,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2018;"marzo";600,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2018;"febrero";540,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2017;"diciembre";360,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2017;"noviembre";840,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2017;"octubre";360,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2017;"septiembre";600,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2017;"julio";420,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2017;"junio";180,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2017;"mayo";720,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2017;"abril";540,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2017;"marzo";600,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2017;"febrero";420,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2017;"enero";60,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2016;"diciembre";360,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2016;"noviembre";720,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2016;"octubre";660,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2016;"septiembre";600,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2016;"julio";600,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2016;"junio";300,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2016;"mayo";600,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2016;"abril";840,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2016;"marzo";720,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2016;"febrero";480,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2016;"enero";180,00;0,00
9;"09058";"Cruz Oval";"María Teresa";2015;"diciembre";536,00;349,00
9;"09058";"Cruz Oval";"María Teresa";2015;"noviembre";1.270,00;793,00
9;"09058";"Cruz Oval";"María Teresa";2015;"octubre";1.032,00;645,00
9;"09058";"Cruz Oval";"María Teresa";2015;"septiembre";913,00;571,00
9;"09058";"Cruz Oval";"María Teresa";2015;"julio";675,00;423,00
9;"09058";"Cruz Oval";"María Teresa";2015;"junio";139,00;74,00
