legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09031";"Río Sánchez";"María del";2019;"abril";113,00;0,00
9;"09031";"Río Sánchez";"María del";2019;"marzo";1.582,00;0,00
9;"09031";"Río Sánchez";"María del";2019;"febrero";1.582,00;0,00
9;"09031";"Río Sánchez";"María del";2019;"enero";1.582,00;0,00
9;"09031";"Río Sánchez";"María del";2018;"diciembre";791,00;0,00
9;"09031";"Río Sánchez";"María del";2018;"noviembre";1.130,00;0,00
9;"09031";"Río Sánchez";"María del";2018;"octubre";1.017,00;0,00
9;"09031";"Río Sánchez";"María del";2018;"septiembre";1.130,00;0,00
9;"09031";"Río Sánchez";"María del";2018;"julio";904,00;0,00
9;"09031";"Río Sánchez";"María del";2018;"junio";904,00;0,00
9;"09031";"Río Sánchez";"María del";2018;"mayo";1.017,00;0,00
9;"09031";"Río Sánchez";"María del";2018;"abril";1.017,00;0,00
9;"09031";"Río Sánchez";"María del";2018;"marzo";1.130,00;0,00
9;"09031";"Río Sánchez";"María del";2018;"febrero";791,00;0,00
9;"09031";"Río Sánchez";"María del";2017;"diciembre";565,00;0,00
9;"09031";"Río Sánchez";"María del";2017;"noviembre";904,00;0,00
9;"09031";"Río Sánchez";"María del";2017;"octubre";904,00;0,00
9;"09031";"Río Sánchez";"María del";2017;"septiembre";1.017,00;0,00
9;"09031";"Río Sánchez";"María del";2017;"julio";565,00;0,00
9;"09031";"Río Sánchez";"María del";2017;"junio";678,00;0,00
9;"09031";"Río Sánchez";"María del";2017;"mayo";904,00;0,00
9;"09031";"Río Sánchez";"María del";2017;"abril";791,00;0,00
9;"09031";"Río Sánchez";"María del";2017;"marzo";1.017,00;0,00
9;"09031";"Río Sánchez";"María del";2017;"febrero";791,00;0,00
9;"09031";"Río Sánchez";"María del";2017;"enero";113,00;0,00
9;"09031";"Río Sánchez";"María del";2016;"diciembre";678,00;0,00
9;"09031";"Río Sánchez";"María del";2016;"noviembre";1.243,00;0,00
9;"09031";"Río Sánchez";"María del";2016;"octubre";1.017,00;0,00
9;"09031";"Río Sánchez";"María del";2016;"septiembre";621,50;0,00
9;"09031";"Río Sánchez";"María del";2016;"julio";452,00;0,00
9;"09031";"Río Sánchez";"María del";2016;"junio";565,00;0,00
9;"09031";"Río Sánchez";"María del";2016;"mayo";1.017,00;0,00
9;"09031";"Río Sánchez";"María del";2016;"abril";1.017,00;0,00
9;"09031";"Río Sánchez";"María del";2016;"marzo";791,00;0,00
9;"09031";"Río Sánchez";"María del";2016;"febrero";1.017,00;0,00
9;"09031";"Río Sánchez";"María del";2016;"enero";113,00;0,00
9;"09031";"Río Sánchez";"María del";2015;"diciembre";565,00;0,00
9;"09031";"Río Sánchez";"María del";2015;"noviembre";1.017,00;0,00
9;"09031";"Río Sánchez";"María del";2015;"octubre";1.017,00;0,00
9;"09031";"Río Sánchez";"María del";2015;"septiembre";791,00;0,00
9;"09031";"Río Sánchez";"María del";2015;"julio";565,00;0,00
9;"09031";"Río Sánchez";"María del";2015;"junio";113,00;0,00
