legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09054";"Alemán Ojeda";"Nayra";2019;"mayo";83,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2019;"marzo";996,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2019;"febrero";747,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2019;"enero";498,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2018;"diciembre";913,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2018;"noviembre";1.162,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2018;"octubre";996,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2018;"septiembre";664,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2018;"julio";249,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2018;"junio";415,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2018;"mayo";747,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2018;"abril";664,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2018;"marzo";581,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2018;"febrero";747,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2018;"enero";83,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2017;"diciembre";581,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2017;"noviembre";1.162,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2017;"octubre";830,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2017;"septiembre";581,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2017;"julio";249,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2017;"junio";498,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2017;"mayo";830,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2017;"abril";747,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2017;"marzo";1.079,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2017;"febrero";830,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2017;"enero";83,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2016;"diciembre";498,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2016;"noviembre";1.079,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2016;"octubre";415,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2016;"septiembre";664,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2016;"julio";332,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2016;"junio";581,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2016;"mayo";830,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2016;"abril";664,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2016;"marzo";913,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2016;"febrero";747,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2016;"enero";83,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2015;"diciembre";498,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2015;"noviembre";747,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2015;"octubre";747,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2015;"septiembre";664,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2015;"julio";415,00;0,00
9;"09054";"Alemán Ojeda";"Nayra";2015;"junio";83,00;0,00
