legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09040";"Acuña Betancort";"Marciano";2019;"mayo";113,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2019;"marzo";904,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2019;"febrero";678,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2019;"enero";452,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2018;"diciembre";791,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2018;"noviembre";678,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2018;"octubre";1.017,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2018;"septiembre";452,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2018;"julio";339,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2018;"junio";452,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2018;"mayo";565,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2018;"abril";791,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2018;"marzo";1.017,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2018;"febrero";678,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2017;"diciembre";452,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2017;"noviembre";791,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2017;"octubre";678,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2017;"septiembre";678,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2017;"julio";452,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2017;"junio";339,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2017;"mayo";678,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2017;"abril";452,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2017;"marzo";678,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2017;"febrero";565,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2017;"enero";113,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2016;"diciembre";452,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2016;"noviembre";282,50;0,00
9;"09040";"Acuña Betancort";"Marciano";2016;"octubre";678,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2016;"septiembre";678,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2016;"julio";452,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2016;"junio";113,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2016;"mayo";791,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2016;"abril";791,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2016;"marzo";678,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2016;"febrero";452,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2015;"diciembre";339,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2015;"noviembre";451,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2015;"octubre";508,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2015;"septiembre";565,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2015;"julio";565,00;0,00
9;"09040";"Acuña Betancort";"Marciano";2015;"junio";113,00;0,00
