legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10056";"López González";"Omar";2023;"marzo";660,00;666,00
10;"10056";"López González";"Omar";2023;"febrero";600,00;592,00
10;"10056";"López González";"Omar";2023;"enero";120,00;0,00
10;"10056";"López González";"Omar";2022;"diciembre";540,00;0,00
10;"10056";"López González";"Omar";2022;"noviembre";780,00;0,00
10;"10056";"López González";"Omar";2022;"octubre";780,00;0,00
10;"10056";"López González";"Omar";2022;"septiembre";420,00;0,00
10;"10056";"López González";"Omar";2022;"julio";720,00;0,00
10;"10056";"López González";"Omar";2022;"junio";420,00;0,00
10;"10056";"López González";"Omar";2022;"mayo";540,00;0,00
10;"10056";"López González";"Omar";2022;"abril";600,00;0,00
10;"10056";"López González";"Omar";2022;"marzo";600,00;0,00
10;"10056";"López González";"Omar";2022;"febrero";420,00;0,00
10;"10056";"López González";"Omar";2022;"enero";60,00;0,00
10;"10056";"López González";"Omar";2021;"diciembre";360,00;0,00
10;"10056";"López González";"Omar";2021;"noviembre";660,00;0,00
10;"10056";"López González";"Omar";2021;"octubre";540,00;0,00
10;"10056";"López González";"Omar";2021;"septiembre";300,00;0,00
10;"10056";"López González";"Omar";2021;"agosto";60,00;0,00
10;"10056";"López González";"Omar";2021;"julio";420,00;0,00
10;"10056";"López González";"Omar";2021;"junio";600,00;0,00
10;"10056";"López González";"Omar";2021;"mayo";480,00;0,00
10;"10056";"López González";"Omar";2021;"abril";540,00;0,00
10;"10056";"López González";"Omar";2021;"marzo";660,00;0,00
10;"10056";"López González";"Omar";2021;"febrero";600,00;0,00
10;"10056";"López González";"Omar";2021;"enero";60,00;0,00
10;"10056";"López González";"Omar";2020;"diciembre";360,00;0,00
10;"10056";"López González";"Omar";2020;"noviembre";600,00;0,00
10;"10056";"López González";"Omar";2020;"octubre";720,00;0,00
10;"10056";"López González";"Omar";2020;"septiembre";600,00;0,00
10;"10056";"López González";"Omar";2020;"agosto";120,00;0,00
10;"10056";"López González";"Omar";2020;"julio";360,00;0,00
10;"10056";"López González";"Omar";2020;"junio";300,00;0,00
10;"10056";"López González";"Omar";2020;"marzo";240,00;0,00
10;"10056";"López González";"Omar";2020;"febrero";420,00;0,00
10;"10056";"López González";"Omar";2020;"enero";60,00;0,00
10;"10056";"López González";"Omar";2019;"diciembre";420,00;0,00
10;"10056";"López González";"Omar";2019;"noviembre";420,00;0,00
10;"10056";"López González";"Omar";2019;"octubre";420,00;0,00
10;"10056";"López González";"Omar";2019;"septiembre";420,00;0,00
10;"10056";"López González";"Omar";2019;"julio";360,00;0,00
