legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09023";"González González";"María Esther";2019;"mayo";83,00;0,00
9;"09023";"González González";"María Esther";2019;"abril";83,00;0,00
9;"09023";"González González";"María Esther";2019;"marzo";1.079,00;0,00
9;"09023";"González González";"María Esther";2019;"febrero";1.079,00;0,00
9;"09023";"González González";"María Esther";2019;"enero";788,50;0,00
9;"09023";"González González";"María Esther";2018;"diciembre";830,00;0,00
9;"09023";"González González";"María Esther";2018;"noviembre";996,00;0,00
9;"09023";"González González";"María Esther";2018;"octubre";996,00;0,00
9;"09023";"González González";"María Esther";2018;"septiembre";664,00;0,00
9;"09023";"González González";"María Esther";2018;"julio";830,00;0,00
9;"09023";"González González";"María Esther";2018;"junio";498,00;0,00
9;"09023";"González González";"María Esther";2018;"mayo";747,00;0,00
9;"09023";"González González";"María Esther";2018;"abril";1.079,00;0,00
9;"09023";"González González";"María Esther";2018;"marzo";747,00;0,00
9;"09023";"González González";"María Esther";2018;"febrero";913,00;0,00
9;"09023";"González González";"María Esther";2018;"enero";83,00;0,00
9;"09023";"González González";"María Esther";2017;"diciembre";581,00;0,00
9;"09023";"González González";"María Esther";2017;"noviembre";830,00;0,00
9;"09023";"González González";"María Esther";2017;"octubre";747,00;0,00
9;"09023";"González González";"María Esther";2017;"septiembre";664,00;0,00
9;"09023";"González González";"María Esther";2017;"julio";498,00;0,00
9;"09023";"González González";"María Esther";2017;"junio";581,00;0,00
9;"09023";"González González";"María Esther";2017;"mayo";747,00;0,00
9;"09023";"González González";"María Esther";2017;"abril";913,00;0,00
9;"09023";"González González";"María Esther";2017;"marzo";1.162,00;0,00
9;"09023";"González González";"María Esther";2017;"febrero";664,00;0,00
9;"09023";"González González";"María Esther";2017;"enero";249,00;0,00
9;"09023";"González González";"María Esther";2016;"diciembre";498,00;0,00
9;"09023";"González González";"María Esther";2016;"noviembre";913,00;0,00
9;"09023";"González González";"María Esther";2016;"octubre";539,50;0,00
9;"09023";"González González";"María Esther";2016;"septiembre";705,50;0,00
9;"09023";"González González";"María Esther";2016;"julio";332,00;0,00
9;"09023";"González González";"María Esther";2016;"junio";747,00;0,00
9;"09023";"González González";"María Esther";2016;"mayo";747,00;0,00
9;"09023";"González González";"María Esther";2016;"abril";830,00;0,00
9;"09023";"González González";"María Esther";2016;"marzo";913,00;0,00
9;"09023";"González González";"María Esther";2016;"febrero";747,00;0,00
9;"09023";"González González";"María Esther";2015;"diciembre";332,00;0,00
9;"09023";"González González";"María Esther";2015;"noviembre";913,00;0,00
9;"09023";"González González";"María Esther";2015;"octubre";747,00;0,00
9;"09023";"González González";"María Esther";2015;"septiembre";581,00;0,00
9;"09023";"González González";"María Esther";2015;"julio";498,00;0,00
9;"09023";"González González";"María Esther";2015;"junio";83,00;0,00
