legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2016;"diciembre";581,00;444,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2016;"noviembre";871,50;814,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2016;"octubre";747,00;666,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2016;"septiembre";830,00;666,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2016;"julio";581,00;518,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2016;"junio";807,00;592,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2016;"mayo";1.079,00;814,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2016;"abril";996,00;814,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2016;"marzo";1.921,00;814,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2016;"febrero";1.570,00;592,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2016;"enero";166,00;74,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2015;"diciembre";1.219,00;444,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2015;"noviembre";1.902,00;814,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2015;"octubre";1.570,00;666,00
9;"09061";"Rodríguez Pérez";"Jorge Alberto";2015;"septiembre";1.238,00;370,00
