legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09028";"Monzón Navarro";"María Concepción";2019;"marzo";747,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2019;"febrero";996,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2019;"enero";996,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2018;"diciembre";498,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2018;"noviembre";830,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2018;"octubre";581,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2018;"septiembre";415,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2018;"julio";332,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2018;"junio";332,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2018;"mayo";581,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2018;"abril";581,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2018;"marzo";664,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2018;"febrero";664,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2017;"diciembre";581,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2017;"noviembre";830,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2017;"octubre";664,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2017;"septiembre";581,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2017;"julio";498,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2017;"junio";332,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2017;"mayo";913,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2017;"abril";830,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2017;"marzo";913,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2017;"febrero";498,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2017;"enero";83,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2016;"diciembre";581,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2016;"noviembre";747,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2016;"octubre";581,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2016;"septiembre";581,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2016;"julio";332,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2016;"junio";581,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2016;"mayo";830,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2016;"abril";747,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2016;"marzo";498,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2016;"febrero";581,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2016;"enero";83,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2015;"diciembre";415,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2015;"noviembre";747,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2015;"octubre";498,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2015;"septiembre";581,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2015;"julio";498,00;0,00
9;"09028";"Monzón Navarro";"María Concepción";2015;"junio";83,00;0,00
