legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09004";"Beato Castellano";"Socorro";2019;"mayo";60,00;74,00
9;"09004";"Beato Castellano";"Socorro";2019;"abril";60,00;127,00
9;"09004";"Beato Castellano";"Socorro";2019;"marzo";840,00;1.142,00
9;"09004";"Beato Castellano";"Socorro";2019;"febrero";720,00;740,00
9;"09004";"Beato Castellano";"Socorro";2019;"enero";540,00;666,00
9;"09004";"Beato Castellano";"Socorro";2018;"diciembre";660,00;666,00
9;"09004";"Beato Castellano";"Socorro";2018;"noviembre";960,00;888,00
9;"09004";"Beato Castellano";"Socorro";2018;"octubre";660,00;666,00
9;"09004";"Beato Castellano";"Socorro";2018;"septiembre";600,00;719,00
9;"09004";"Beato Castellano";"Socorro";2018;"julio";360,00;444,00
9;"09004";"Beato Castellano";"Socorro";2018;"junio";420,00;497,00
9;"09004";"Beato Castellano";"Socorro";2018;"mayo";660,00;666,00
9;"09004";"Beato Castellano";"Socorro";2018;"abril";660,00;592,00
9;"09004";"Beato Castellano";"Socorro";2018;"marzo";660,00;793,00
9;"09004";"Beato Castellano";"Socorro";2018;"febrero";660,00;592,00
9;"09004";"Beato Castellano";"Socorro";2018;"enero";120,00;74,00
9;"09004";"Beato Castellano";"Socorro";2017;"diciembre";480,00;518,00
9;"09004";"Beato Castellano";"Socorro";2017;"noviembre";780,00;666,00
9;"09004";"Beato Castellano";"Socorro";2017;"octubre";660,00;666,00
9;"09004";"Beato Castellano";"Socorro";2017;"septiembre";600,00;719,00
9;"09004";"Beato Castellano";"Socorro";2017;"julio";480,00;444,00
9;"09004";"Beato Castellano";"Socorro";2017;"junio";360,00;370,00
9;"09004";"Beato Castellano";"Socorro";2017;"mayo";840,00;941,00
9;"09004";"Beato Castellano";"Socorro";2017;"abril";720,00;888,00
9;"09004";"Beato Castellano";"Socorro";2017;"marzo";1.080,00;1.290,00
9;"09004";"Beato Castellano";"Socorro";2017;"febrero";540,00;518,00
9;"09004";"Beato Castellano";"Socorro";2017;"enero";60,00;74,00
9;"09004";"Beato Castellano";"Socorro";2016;"diciembre";600,00;592,00
9;"09004";"Beato Castellano";"Socorro";2016;"noviembre";900,00;994,00
9;"09004";"Beato Castellano";"Socorro";2016;"octubre";600,00;666,00
9;"09004";"Beato Castellano";"Socorro";2016;"septiembre";600,00;645,00
9;"09004";"Beato Castellano";"Socorro";2016;"julio";480,00;370,00
9;"09004";"Beato Castellano";"Socorro";2016;"junio";503,00;444,00
9;"09004";"Beato Castellano";"Socorro";2016;"mayo";600,00;592,00
9;"09004";"Beato Castellano";"Socorro";2016;"abril";630,00;592,00
9;"09004";"Beato Castellano";"Socorro";2016;"marzo";1.171,00;666,00
9;"09004";"Beato Castellano";"Socorro";2016;"febrero";1.508,00;793,00
9;"09004";"Beato Castellano";"Socorro";2015;"diciembre";893,00;370,00
9;"09004";"Beato Castellano";"Socorro";2015;"noviembre";1.746,00;867,00
9;"09004";"Beato Castellano";"Socorro";2015;"octubre";1.270,00;592,00
9;"09004";"Beato Castellano";"Socorro";2015;"septiembre";1.151,00;719,00
9;"09004";"Beato Castellano";"Socorro";2015;"julio";794,00;550,00
9;"09004";"Beato Castellano";"Socorro";2015;"junio";139,00;74,00
