legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09017";"Tavío Ascanio";"Cristina";2019;"mayo";1.350,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2019;"abril";1.350,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2019;"marzo";1.613,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2019;"febrero";1.620,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2019;"enero";1.440,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2018;"diciembre";1.440,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2018;"noviembre";1.800,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2018;"octubre";1.710,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2018;"septiembre";1.080,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2018;"agosto";180,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2018;"julio";810,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2018;"junio";1.800,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2018;"mayo";1.590,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2018;"abril";1.665,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2018;"marzo";1.530,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2018;"febrero";1.500,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2018;"enero";1.620,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2017;"diciembre";1.080,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2017;"noviembre";1.861,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2017;"octubre";1.620,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2017;"septiembre";1.155,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2017;"agosto";1.155,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2017;"julio";893,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2017;"junio";1.613,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2017;"mayo";1.530,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2017;"abril";1.350,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2017;"marzo";1.980,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2017;"febrero";1.523,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2017;"enero";1.260,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2016;"diciembre";975,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2016;"noviembre";1.620,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2016;"octubre";1.748,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2016;"septiembre";1.710,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2016;"agosto";180,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2016;"julio";1.515,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2016;"junio";1.442,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2016;"mayo";1.523,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2016;"abril";1.530,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2016;"marzo";1.695,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2016;"febrero";1.530,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2016;"enero";1.080,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2015;"diciembre";983,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2015;"noviembre";1.586,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2015;"octubre";1.710,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2015;"septiembre";1.328,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2015;"agosto";270,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2015;"julio";1.710,00;0,00
9;"09017";"Tavío Ascanio";"Cristina";2015;"junio";540,00;0,00
