legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10047";"Ramos Chinea";"Jesús Ramón";2023;"marzo";2.034,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2023;"febrero";1.695,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2023;"enero";904,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2022;"diciembre";1.243,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2022;"noviembre";2.260,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2022;"octubre";2.034,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2022;"septiembre";1.017,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2022;"julio";2.034,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2022;"junio";1.695,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2022;"mayo";1.695,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2022;"abril";1.695,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2022;"marzo";1.808,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2022;"febrero";1.702,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2022;"enero";173,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2021;"diciembre";1.190,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2021;"noviembre";1.808,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2021;"octubre";1.695,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2021;"septiembre";1.469,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2021;"agosto";113,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2021;"julio";1.921,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2021;"junio";1.469,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2021;"mayo";1.582,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2021;"abril";1.695,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2021;"marzo";1.755,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2021;"febrero";1.921,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2021;"enero";226,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2020;"diciembre";1.303,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2020;"noviembre";2.260,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2020;"octubre";2.260,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2020;"septiembre";1.582,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2020;"agosto";226,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2020;"julio";1.243,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2020;"junio";678,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2020;"marzo";678,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2020;"febrero";1.469,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2020;"enero";226,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2019;"diciembre";1.356,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2019;"noviembre";1.356,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2019;"octubre";1.356,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2019;"septiembre";565,00;0,00
10;"10047";"Ramos Chinea";"Jesús Ramón";2019;"julio";791,00;0,00
