legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09016";"Arnaiz Martínez";"Natividad";2018;"noviembre";540,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2018;"octubre";540,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2018;"septiembre";420,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2018;"julio";180,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2018;"junio";210,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2018;"mayo";420,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2018;"abril";480,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2018;"marzo";360,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2018;"febrero";420,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2017;"diciembre";300,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2017;"noviembre";600,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2017;"octubre";344,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2017;"septiembre";0,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2017;"julio";0,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2017;"junio";0,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2017;"mayo";0,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2017;"abril";1.130,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2017;"marzo";1.469,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2017;"febrero";1.017,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2017;"enero";113,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2016;"diciembre";791,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2016;"noviembre";678,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2016;"octubre";1.017,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2016;"septiembre";904,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2016;"julio";565,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2016;"junio";565,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2016;"mayo";904,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2016;"abril";904,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2016;"marzo";452,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2016;"febrero";904,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2016;"enero";113,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2015;"diciembre";565,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2015;"noviembre";565,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2015;"octubre";904,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2015;"septiembre";678,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2015;"julio";565,00;0,00
9;"09016";"Arnaiz Martínez";"Natividad";2015;"junio";113,00;0,00
