legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09029";"Hernández Gómez";"Juan Ramón";2019;"mayo";113,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2019;"marzo";847,50;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2019;"febrero";791,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2019;"enero";565,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2018;"diciembre";791,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2018;"noviembre";1.130,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2018;"octubre";904,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2018;"septiembre";791,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2018;"julio";339,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2018;"junio";565,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2018;"mayo";791,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2018;"abril";904,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2018;"marzo";678,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2018;"febrero";678,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2018;"enero";113,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2017;"diciembre";791,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2017;"noviembre";1.130,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2017;"octubre";734,50;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2017;"septiembre";791,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2017;"julio";565,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2017;"junio";565,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2017;"mayo";791,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2017;"abril";791,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2017;"marzo";1.017,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2017;"febrero";678,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2017;"enero";113,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2016;"diciembre";791,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2016;"noviembre";904,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2016;"octubre";734,50;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2016;"septiembre";791,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2016;"julio";565,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2016;"junio";678,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2016;"mayo";904,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2016;"abril";734,50;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2016;"marzo";904,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2016;"febrero";734,50;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2015;"diciembre";678,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2015;"noviembre";1.243,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2015;"octubre";971,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2015;"septiembre";678,00;0,00
9;"09029";"Hernández Gómez";"Juan Ramón";2015;"julio";676,00;148,00
9;"09029";"Hernández Gómez";"Juan Ramón";2015;"junio";225,00;74,00
