legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10060";"Rodríguez Fernández";"Sergio Javier";2023;"marzo";565,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2023;"febrero";565,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2023;"enero";113,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2022;"diciembre";339,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2022;"noviembre";678,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2022;"octubre";678,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2022;"septiembre";565,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2022;"julio";678,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2022;"junio";452,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2022;"mayo";339,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2022;"abril";226,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2022;"marzo";473,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2022;"febrero";625,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2022;"enero";113,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2021;"diciembre";353,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2021;"noviembre";420,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2021;"octubre";180,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2021;"septiembre";459,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2021;"agosto";60,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2021;"julio";572,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2021;"junio";791,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2021;"mayo";791,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2021;"abril";791,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2021;"marzo";904,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2021;"febrero";791,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2021;"enero";113,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2020;"diciembre";738,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2020;"noviembre";678,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2020;"octubre";904,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2020;"septiembre";904,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2020;"agosto";113,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2020;"julio";678,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2020;"junio";565,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2020;"marzo";339,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2020;"febrero";734,50;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2020;"enero";113,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2019;"diciembre";452,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2019;"noviembre";678,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2019;"octubre";565,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2019;"septiembre";678,00;0,00
10;"10060";"Rodríguez Fernández";"Sergio Javier";2019;"julio";791,00;0,00
