legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10030";"Domínguez Hormiga";"Sandra";2023;"marzo";791,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2023;"febrero";565,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2023;"enero";226,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2022;"diciembre";452,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2022;"noviembre";678,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2022;"octubre";791,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2022;"septiembre";565,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2022;"julio";565,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2022;"junio";565,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2022;"mayo";625,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2022;"abril";678,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2022;"marzo";738,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2022;"febrero";565,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2022;"enero";60,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2021;"diciembre";459,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2021;"noviembre";565,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2021;"octubre";625,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2021;"septiembre";399,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2021;"agosto";60,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2021;"julio";565,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2021;"junio";678,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2021;"mayo";565,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2021;"abril";466,00;74,00
10;"10030";"Domínguez Hormiga";"Sandra";2021;"marzo";685,00;370,00
10;"10030";"Domínguez Hormiga";"Sandra";2021;"febrero";565,00;148,00
10;"10030";"Domínguez Hormiga";"Sandra";2021;"enero";113,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2020;"diciembre";1.024,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2020;"noviembre";1.243,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2020;"octubre";1.243,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2020;"septiembre";1.243,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2020;"agosto";113,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2020;"julio";1.589,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2020;"junio";226,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2020;"marzo";678,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2020;"febrero";1.243,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2020;"enero";226,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2019;"diciembre";1.017,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2019;"noviembre";1.130,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2019;"octubre";1.356,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2019;"septiembre";904,00;0,00
10;"10030";"Domínguez Hormiga";"Sandra";2019;"julio";791,00;0,00
