legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09035";"Allende Riera";"Belén";2019;"mayo";113,00;0,00
9;"09035";"Allende Riera";"Belén";2019;"marzo";395,50;0,00
9;"09035";"Allende Riera";"Belén";2019;"febrero";339,00;0,00
9;"09035";"Allende Riera";"Belén";2019;"enero";339,00;0,00
9;"09035";"Allende Riera";"Belén";2018;"diciembre";226,00;0,00
9;"09035";"Allende Riera";"Belén";2018;"noviembre";452,00;0,00
9;"09035";"Allende Riera";"Belén";2018;"octubre";282,50;0,00
9;"09035";"Allende Riera";"Belén";2018;"septiembre";339,00;0,00
9;"09035";"Allende Riera";"Belén";2018;"julio";339,00;0,00
9;"09035";"Allende Riera";"Belén";2018;"junio";339,00;0,00
9;"09035";"Allende Riera";"Belén";2018;"mayo";452,00;0,00
9;"09035";"Allende Riera";"Belén";2018;"abril";395,50;0,00
9;"09035";"Allende Riera";"Belén";2018;"marzo";395,50;0,00
9;"09035";"Allende Riera";"Belén";2018;"febrero";339,00;0,00
9;"09035";"Allende Riera";"Belén";2017;"diciembre";339,00;0,00
9;"09035";"Allende Riera";"Belén";2017;"noviembre";452,00;0,00
9;"09035";"Allende Riera";"Belén";2017;"octubre";452,00;0,00
9;"09035";"Allende Riera";"Belén";2017;"septiembre";395,50;0,00
9;"09035";"Allende Riera";"Belén";2017;"julio";282,50;0,00
9;"09035";"Allende Riera";"Belén";2017;"junio";226,00;0,00
9;"09035";"Allende Riera";"Belén";2017;"mayo";395,50;0,00
9;"09035";"Allende Riera";"Belén";2017;"abril";395,50;0,00
9;"09035";"Allende Riera";"Belén";2017;"marzo";565,00;0,00
9;"09035";"Allende Riera";"Belén";2017;"febrero";452,00;0,00
9;"09035";"Allende Riera";"Belén";2017;"enero";113,00;0,00
9;"09035";"Allende Riera";"Belén";2016;"diciembre";339,00;0,00
9;"09035";"Allende Riera";"Belén";2016;"noviembre";339,00;0,00
9;"09035";"Allende Riera";"Belén";2016;"octubre";282,50;0,00
9;"09035";"Allende Riera";"Belén";2016;"septiembre";508,50;0,00
9;"09035";"Allende Riera";"Belén";2016;"julio";339,00;0,00
9;"09035";"Allende Riera";"Belén";2016;"junio";339,00;0,00
9;"09035";"Allende Riera";"Belén";2016;"mayo";565,00;0,00
9;"09035";"Allende Riera";"Belén";2016;"abril";339,00;0,00
9;"09035";"Allende Riera";"Belén";2016;"marzo";678,00;0,00
9;"09035";"Allende Riera";"Belén";2016;"febrero";169,50;0,00
9;"09035";"Allende Riera";"Belén";2015;"diciembre";395,00;0,00
9;"09035";"Allende Riera";"Belén";2015;"noviembre";395,00;0,00
9;"09035";"Allende Riera";"Belén";2015;"octubre";395,00;0,00
9;"09035";"Allende Riera";"Belén";2015;"septiembre";565,00;0,00
9;"09035";"Allende Riera";"Belén";2015;"julio";565,00;0,00
9;"09035";"Allende Riera";"Belén";2015;"junio";113,00;0,00
