legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10008";"Curbelo Curbelo";"Casimiro";2023;"junio";437,33;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2023;"mayo";320,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2023;"abril";480,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2023;"marzo";1.446,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2023;"febrero";1.209,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2023;"enero";320,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2022;"diciembre";960,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2022;"noviembre";1.280,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2022;"octubre";1.363,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2022;"septiembre";1.203,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2022;"agosto";320,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2022;"julio";1.369,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2022;"junio";1.120,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2022;"mayo";1.209,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2022;"abril";1.203,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2022;"marzo";1.446,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2022;"febrero";1.043,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2022;"enero";403,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2021;"diciembre";949,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2021;"noviembre";723,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2021;"octubre";1.209,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2021;"septiembre";1.126,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2021;"agosto";480,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2021;"julio";1.126,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2021;"junio";1.203,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2021;"mayo";1.286,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2021;"abril";966,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2021;"marzo";1.286,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2021;"febrero";1.126,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2021;"enero";646,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2020;"diciembre";1.203,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2020;"noviembre";1.209,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2020;"octubre";1.440,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2020;"septiembre";1.203,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2020;"agosto";563,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2020;"julio";1.269,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2020;"junio";883,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2020;"mayo";320,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2020;"abril";320,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2020;"marzo";883,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2020;"febrero";886,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2020;"enero";563,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2019;"diciembre";966,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2019;"noviembre";1.206,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2019;"octubre";1.203,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2019;"septiembre";1.123,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2019;"agosto";320,00;0,00
10;"10008";"Curbelo Curbelo";"Casimiro";2019;"julio";1.862,68;0,00
