legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09014";"Luzardo Romano";"Josefa";2019;"mayo";83,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2019;"marzo";1.162,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2019;"febrero";1.162,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2019;"enero";1.245,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2018;"diciembre";664,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2018;"noviembre";996,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2018;"octubre";996,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2018;"septiembre";996,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2018;"julio";664,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2018;"junio";415,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2018;"mayo";996,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2018;"abril";830,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2018;"marzo";664,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2018;"febrero";622,50;0,00
9;"09014";"Luzardo Romano";"Josefa";2018;"enero";83,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2017;"diciembre";498,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2017;"noviembre";913,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2017;"octubre";747,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2017;"septiembre";747,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2017;"julio";415,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2017;"junio";581,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2017;"mayo";996,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2017;"abril";913,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2017;"marzo";913,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2017;"febrero";664,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2017;"enero";83,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2016;"diciembre";664,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2016;"noviembre";913,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2016;"octubre";996,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2016;"septiembre";913,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2016;"julio";747,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2016;"junio";664,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2016;"mayo";913,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2016;"abril";1.162,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2016;"marzo";830,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2016;"febrero";581,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2016;"enero";249,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2015;"diciembre";415,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2015;"noviembre";913,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2015;"octubre";581,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2015;"septiembre";581,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2015;"julio";415,00;0,00
9;"09014";"Luzardo Romano";"Josefa";2015;"junio";83,00;0,00
