legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09060";"Cabrera González";"Mario";2019;"junio";486,00;0,00
9;"09060";"Cabrera González";"Mario";2019;"mayo";569,00;0,00
9;"09060";"Cabrera González";"Mario";2019;"abril";646,00;0,00
9;"09060";"Cabrera González";"Mario";2019;"marzo";1.695,00;0,00
9;"09060";"Cabrera González";"Mario";2019;"febrero";1.612,00;0,00
9;"09060";"Cabrera González";"Mario";2019;"enero";1.772,00;0,00
9;"09060";"Cabrera González";"Mario";2018;"diciembre";1.369,00;0,00
9;"09060";"Cabrera González";"Mario";2018;"noviembre";2.086,00;0,00
9;"09060";"Cabrera González";"Mario";2018;"octubre";1.784,00;0,00
9;"09060";"Cabrera González";"Mario";2018;"septiembre";1.689,00;0,00
9;"09060";"Cabrera González";"Mario";2018;"agosto";243,00;0,00
9;"09060";"Cabrera González";"Mario";2018;"julio";1.132,00;0,00
9;"09060";"Cabrera González";"Mario";2018;"junio";1.529,00;0,00
9;"09060";"Cabrera González";"Mario";2018;"mayo";1.847,00;0,00
9;"09060";"Cabrera González";"Mario";2018;"abril";2.098,00;0,00
9;"09060";"Cabrera González";"Mario";2018;"marzo";1.286,00;0,00
9;"09060";"Cabrera González";"Mario";2018;"febrero";1.849,00;0,00
9;"09060";"Cabrera González";"Mario";2018;"enero";569,00;0,00
9;"09060";"Cabrera González";"Mario";2017;"diciembre";1.126,00;0,00
9;"09060";"Cabrera González";"Mario";2017;"noviembre";2.258,00;0,00
9;"09060";"Cabrera González";"Mario";2017;"octubre";2.089,00;0,00
9;"09060";"Cabrera González";"Mario";2017;"septiembre";1.689,00;0,00
9;"09060";"Cabrera González";"Mario";2017;"agosto";160,00;0,00
9;"09060";"Cabrera González";"Mario";2017;"julio";1.452,00;0,00
9;"09060";"Cabrera González";"Mario";2017;"junio";1.521,00;0,00
9;"09060";"Cabrera González";"Mario";2017;"mayo";1.926,00;0,00
9;"09060";"Cabrera González";"Mario";2017;"abril";1.683,00;0,00
9;"09060";"Cabrera González";"Mario";2017;"marzo";1.689,00;0,00
9;"09060";"Cabrera González";"Mario";2017;"febrero";1.612,00;0,00
9;"09060";"Cabrera González";"Mario";2017;"enero";1.689,00;0,00
9;"09060";"Cabrera González";"Mario";2016;"diciembre";1.683,00;0,00
9;"09060";"Cabrera González";"Mario";2016;"noviembre";2.252,00;0,00
9;"09060";"Cabrera González";"Mario";2016;"octubre";2.234,00;0,00
9;"09060";"Cabrera González";"Mario";2016;"septiembre";2.244,00;0,00
9;"09060";"Cabrera González";"Mario";2016;"julio";2.001,00;0,00
9;"09060";"Cabrera González";"Mario";2016;"junio";1.756,00;0,00
9;"09060";"Cabrera González";"Mario";2016;"mayo";1.709,00;0,00
9;"09060";"Cabrera González";"Mario";2016;"abril";2.169,00;0,00
9;"09060";"Cabrera González";"Mario";2016;"marzo";1.843,00;0,00
9;"09060";"Cabrera González";"Mario";2016;"febrero";2.003,00;0,00
9;"09060";"Cabrera González";"Mario";2016;"enero";960,00;0,00
9;"09060";"Cabrera González";"Mario";2015;"diciembre";1.363,00;0,00
9;"09060";"Cabrera González";"Mario";2015;"noviembre";2.496,00;0,00
9;"09060";"Cabrera González";"Mario";2015;"octubre";2.643,00;0,00
9;"09060";"Cabrera González";"Mario";2015;"septiembre";1.920,00;0,00
9;"09060";"Cabrera González";"Mario";2015;"julio";2.003,00;0,00
9;"09060";"Cabrera González";"Mario";2015;"junio";640,00;0,00
