legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10044";"Rodríguez Valido";"Pablo";2023;"marzo";415,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2023;"febrero";332,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2023;"enero";83,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2022;"diciembre";332,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2022;"noviembre";498,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2022;"octubre";415,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2022;"septiembre";332,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2022;"julio";332,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2022;"junio";249,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2022;"mayo";498,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2022;"abril";498,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2022;"marzo";498,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2022;"febrero";332,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2022;"enero";60,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2021;"diciembre";309,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2021;"noviembre";498,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2021;"octubre";332,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2021;"septiembre";452,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2021;"agosto";83,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2021;"julio";535,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2021;"junio";166,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2021;"mayo";415,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2021;"abril";475,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2021;"marzo";498,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2021;"febrero";498,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2021;"enero";83,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2020;"diciembre";415,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2020;"noviembre";498,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2020;"octubre";581,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2020;"septiembre";581,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2020;"agosto";83,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2020;"julio";332,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2020;"junio";415,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2020;"marzo";249,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2020;"febrero";415,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2019;"diciembre";249,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2019;"noviembre";373,50;0,00
10;"10044";"Rodríguez Valido";"Pablo";2019;"octubre";498,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2019;"septiembre";415,00;0,00
10;"10044";"Rodríguez Valido";"Pablo";2019;"julio";498,00;444,00
