legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2019;"mayo";83,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2019;"marzo";498,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2019;"febrero";581,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2019;"enero";332,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2018;"diciembre";332,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2018;"noviembre";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2018;"octubre";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2018;"septiembre";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2018;"julio";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2018;"junio";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2018;"mayo";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2018;"abril";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2018;"marzo";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2018;"febrero";498,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2017;"diciembre";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2017;"noviembre";249,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2017;"octubre";498,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2017;"septiembre";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2017;"julio";249,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2017;"junio";166,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2017;"mayo";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2017;"abril";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2017;"marzo";498,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2017;"febrero";290,50;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2017;"enero";83,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2016;"diciembre";332,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2016;"noviembre";498,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2016;"octubre";373,50;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2016;"septiembre";498,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2016;"julio";249,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2016;"junio";332,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2016;"mayo";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2016;"abril";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2016;"marzo";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2016;"febrero";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2016;"enero";83,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2015;"diciembre";249,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2015;"noviembre";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2015;"octubre";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2015;"septiembre";373,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2015;"julio";415,00;0,00
9;"09043";"Rodríguez Pérez";"Pedro Manuel";2015;"junio";83,00;0,00
