legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10042";"Hernández Guillén";"Marcos Francisco";2023;"marzo";1.356,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2023;"febrero";1.130,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2023;"enero";339,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2022;"diciembre";904,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2022;"noviembre";1.695,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2022;"octubre";1.356,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2022;"septiembre";904,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2022;"julio";1.356,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2022;"junio";678,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2022;"mayo";904,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2022;"abril";1.130,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2022;"marzo";1.077,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2022;"febrero";1.084,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2022;"enero";173,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2021;"diciembre";738,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2021;"noviembre";1.130,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2021;"octubre";1.130,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2021;"septiembre";519,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2021;"agosto";60,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2021;"julio";745,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2021;"junio";911,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2021;"mayo";904,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2021;"abril";579,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2021;"marzo";971,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2021;"febrero";738,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2021;"enero";60,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2020;"diciembre";1.017,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2020;"noviembre";1.243,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2020;"octubre";1.130,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2020;"septiembre";791,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2020;"agosto";113,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2020;"julio";1.137,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2020;"junio";226,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2020;"marzo";452,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2020;"febrero";904,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2020;"enero";113,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2019;"diciembre";904,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2019;"noviembre";1.017,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2019;"octubre";1.243,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2019;"septiembre";791,00;0,00
10;"10042";"Hernández Guillén";"Marcos Francisco";2019;"julio";791,00;0,00
