legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10011";"Reverón González";"Luz";2023;"marzo";1.020,00;0,00
10;"10011";"Reverón González";"Luz";2023;"febrero";840,00;0,00
10;"10011";"Reverón González";"Luz";2023;"enero";300,00;0,00
10;"10011";"Reverón González";"Luz";2022;"diciembre";540,00;0,00
10;"10011";"Reverón González";"Luz";2022;"noviembre";1.140,00;0,00
10;"10011";"Reverón González";"Luz";2022;"octubre";900,00;0,00
10;"10011";"Reverón González";"Luz";2022;"septiembre";1.080,00;0,00
10;"10011";"Reverón González";"Luz";2022;"agosto";540,00;0,00
10;"10011";"Reverón González";"Luz";2022;"julio";1.793,00;0,00
10;"10011";"Reverón González";"Luz";2022;"junio";1.890,00;0,00
10;"10011";"Reverón González";"Luz";2022;"mayo";1.710,00;0,00
10;"10011";"Reverón González";"Luz";2022;"abril";1.440,00;0,00
10;"10011";"Reverón González";"Luz";2022;"marzo";1.943,00;0,00
10;"10011";"Reverón González";"Luz";2022;"febrero";1.710,00;0,00
10;"10011";"Reverón González";"Luz";2022;"enero";886,00;0,00
10;"10011";"Reverón González";"Luz";2021;"diciembre";1.620,00;0,00
10;"10011";"Reverón González";"Luz";2021;"noviembre";1.800,00;0,00
10;"10011";"Reverón González";"Luz";2021;"octubre";1.530,00;0,00
10;"10011";"Reverón González";"Luz";2021;"septiembre";1.710,00;0,00
10;"10011";"Reverón González";"Luz";2021;"agosto";60,00;0,00
10;"10011";"Reverón González";"Luz";2021;"julio";1.980,00;0,00
10;"10011";"Reverón González";"Luz";2021;"junio";1.980,00;0,00
10;"10011";"Reverón González";"Luz";2021;"mayo";1.800,00;0,00
10;"10011";"Reverón González";"Luz";2021;"abril";1.800,00;0,00
10;"10011";"Reverón González";"Luz";2021;"marzo";1.980,00;0,00
10;"10011";"Reverón González";"Luz";2021;"febrero";1.710,00;0,00
10;"10011";"Reverón González";"Luz";2021;"enero";1.260,00;0,00
10;"10011";"Reverón González";"Luz";2020;"diciembre";1.350,00;0,00
10;"10011";"Reverón González";"Luz";2020;"noviembre";1.890,00;0,00
10;"10011";"Reverón González";"Luz";2020;"octubre";1.890,00;0,00
10;"10011";"Reverón González";"Luz";2020;"septiembre";1.800,00;0,00
10;"10011";"Reverón González";"Luz";2020;"agosto";533,00;0,00
10;"10011";"Reverón González";"Luz";2020;"julio";2.070,00;0,00
10;"10011";"Reverón González";"Luz";2020;"junio";1.710,00;0,00
10;"10011";"Reverón González";"Luz";2020;"marzo";810,00;0,00
10;"10011";"Reverón González";"Luz";2020;"febrero";1.530,00;0,00
10;"10011";"Reverón González";"Luz";2020;"enero";1.890,00;0,00
10;"10011";"Reverón González";"Luz";2019;"diciembre";1.530,00;0,00
10;"10011";"Reverón González";"Luz";2019;"noviembre";1.800,00;0,00
10;"10011";"Reverón González";"Luz";2019;"octubre";1.980,00;0,00
10;"10011";"Reverón González";"Luz";2019;"septiembre";1.883,00;0,00
10;"10011";"Reverón González";"Luz";2019;"agosto";90,00;0,00
10;"10011";"Reverón González";"Luz";2019;"julio";2.430,00;0,00
