legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09045";"González Taño";"María Guadalupe";2019;"mayo";113,00;0,00
9;"09045";"González Taño";"María Guadalupe";2019;"marzo";1.751,50;0,00
9;"09045";"González Taño";"María Guadalupe";2019;"febrero";1.582,00;0,00
9;"09045";"González Taño";"María Guadalupe";2019;"enero";1.073,50;0,00
9;"09045";"González Taño";"María Guadalupe";2018;"diciembre";1.130,00;0,00
9;"09045";"González Taño";"María Guadalupe";2018;"noviembre";1.299,50;0,00
9;"09045";"González Taño";"María Guadalupe";2018;"octubre";1.695,00;0,00
9;"09045";"González Taño";"María Guadalupe";2018;"septiembre";1.243,00;0,00
9;"09045";"González Taño";"María Guadalupe";2018;"julio";904,00;0,00
9;"09045";"González Taño";"María Guadalupe";2018;"junio";678,00;0,00
9;"09045";"González Taño";"María Guadalupe";2018;"mayo";1.356,00;0,00
9;"09045";"González Taño";"María Guadalupe";2018;"abril";1.130,00;0,00
9;"09045";"González Taño";"María Guadalupe";2018;"marzo";1.130,00;0,00
9;"09045";"González Taño";"María Guadalupe";2018;"febrero";1.130,00;0,00
9;"09045";"González Taño";"María Guadalupe";2017;"diciembre";791,00;0,00
9;"09045";"González Taño";"María Guadalupe";2017;"noviembre";1.582,00;0,00
9;"09045";"González Taño";"María Guadalupe";2017;"octubre";1.017,00;0,00
9;"09045";"González Taño";"María Guadalupe";2017;"septiembre";960,50;0,00
9;"09045";"González Taño";"María Guadalupe";2017;"julio";1.017,00;0,00
9;"09045";"González Taño";"María Guadalupe";2017;"junio";791,00;0,00
9;"09045";"González Taño";"María Guadalupe";2017;"mayo";904,00;0,00
9;"09045";"González Taño";"María Guadalupe";2017;"abril";1.356,00;0,00
9;"09045";"González Taño";"María Guadalupe";2017;"marzo";1.582,00;0,00
9;"09045";"González Taño";"María Guadalupe";2017;"febrero";904,00;0,00
9;"09045";"González Taño";"María Guadalupe";2017;"enero";339,00;0,00
9;"09045";"González Taño";"María Guadalupe";2016;"diciembre";791,00;0,00
9;"09045";"González Taño";"María Guadalupe";2016;"noviembre";1.356,00;0,00
9;"09045";"González Taño";"María Guadalupe";2016;"octubre";1.695,00;0,00
9;"09045";"González Taño";"María Guadalupe";2016;"septiembre";1.243,00;0,00
9;"09045";"González Taño";"María Guadalupe";2016;"julio";1.243,00;0,00
9;"09045";"González Taño";"María Guadalupe";2016;"junio";847,50;0,00
9;"09045";"González Taño";"María Guadalupe";2016;"mayo";1.243,00;0,00
9;"09045";"González Taño";"María Guadalupe";2016;"abril";1.243,00;0,00
9;"09045";"González Taño";"María Guadalupe";2016;"marzo";904,00;0,00
9;"09045";"González Taño";"María Guadalupe";2016;"febrero";791,00;0,00
9;"09045";"González Taño";"María Guadalupe";2016;"enero";339,00;0,00
9;"09045";"González Taño";"María Guadalupe";2015;"diciembre";339,00;0,00
9;"09045";"González Taño";"María Guadalupe";2015;"noviembre";565,00;0,00
9;"09045";"González Taño";"María Guadalupe";2015;"octubre";564,00;0,00
9;"09045";"González Taño";"María Guadalupe";2015;"septiembre";565,00;0,00
9;"09045";"González Taño";"María Guadalupe";2015;"julio";565,00;0,00
9;"09045";"González Taño";"María Guadalupe";2015;"junio";113,00;0,00
